Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
1,DYLTN,147.39,+,0.6,TSQL,114.8,114.8,23,NN,FM,5,,,,,,
2,AKR135,147.135,+,0.6,Tone,110.9,,23,NN,FM,5,,,,,,
3,AKR200,444.2,+,5,Tone,131.8,,23,NN,FM,5,,,,,,
4,SARESA,444.55,+,5,TSQL,131.8,131.8,23,NN,FM,5,,,,,,
5,SARESN,444.55,+,5,Tone,88.5,131.8,23,NN,FM,5,S,,,,,
6,AKR664,146.64,-,0.6,Tone,110.9,,23,NN,FM,5,,,,,,
7,CUYFL,147.27,+,0.6,TSQL,110.9,110.9,23,NN,FM,5,,,,,,
8,CUYFLU,444.85,+,5,Tone,110.9,,23,NN,FM,5,,,,,,
9,MSSLN,147.18,+,0.6,TSQL,110.9,110.9,23,NN,FM,5,,,,,,
10,MSSLNU,442.85,+,5,TSQL,131.8,131.8,23,NN,FM,5,,,,,,
11,BARBTN,147.09,+,0.6,Tone,110.9,,23,NN,FM,5,,,,,,
12,WOSTR,147.21,+,0.6,Tone,88.5,,23,NN,FM,5,,,,,,
13,WOSTRU,443.175,+,5,,,,23,NN,FM,5,,,,,,
14,MEDN-M,147.03,+,0.6,Tone,141.3,,23,NN,FM,5,,,,,,
15,MEDN-N,147.03,+,0.6,Tone,131.8,,23,NN,FM,5,S,,,,,
16,MEDN-S,147.03,+,0.6,Tone,88.5,,23,NN,FM,5,S,,,,,
17,UNTWN,145.45,-,0.6,Tone,110.9,,23,NN,FM,5,,,,,,
18,UNTWNU,442,+,5,Tone,131.8,,23,NN,FM,5,,,,,,
19,STKARE,147.12,+,0.6,TSQL,110.9,110.9,23,NN,FM,5,,,,,,
20,ORRVLE,146.715,-,0.6,,,,23,NN,FM,5,,,,,,
21,KENT,145.11,-,0.6,Tone,110.9,,23,NN,FM,5,,,,,,
22,KENTU,442.025,+,5,Tone,131.8,,23,NN,FM,5,,,,,,
23,BRNSWK,145.29,-,0.6,Tone,110.9,,23,NN,FM,5,,,,,,
24,POLK,145.13,-,0.6,TSQL,110.9,110.9,23,NN,FM,5,,,,,,
25,RTSTWN,146.895,-,0.6,Tone,118.8,,23,NN,FM,5,,,,,,
26,NEWBRY,147.015,+,0.6,TSQL,110.9,110.9,23,NN,FM,5,,,,,,
27,HOLMES,146.67,-,0.6,TSQL,71.9,71.9,23,NN,FM,5,,,,,,
28,TUSCW,146.73,-,0.6,Tone,71.9,,23,NN,FM,5,,,,,,
29,TUSCWU,146.925,-,0.6,Tone,71.9,,23,NN,FM,5,,,,,,
30,ALLNCE,145.37,-,0.6,TSQL,110.9,110.9,23,NN,FM,5,,,,,,
31,MNSFLD,146.94,-,0.6,TSQL,71.9,71.9,23,NN,FM,5,,,,,,
