Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
1,W8WKY,147.39,+,0.6,TSQL,114.8,114.8,23,NN,FM,5,,,,,,
2,N8XPK,147.135,+,0.6,Tone,110.9,,23,NN,FM,5,,,,,,
3,N8XPKU,444.2,+,5,Tone,131.8,,23,NN,FM,5,,,,,,
4,W8ODJA,444.55,+,5,TSQL,131.8,131.8,23,NN,FM,5,,,,,,
5,W8ODJN,444.55,+,5,Tone,88.5,131.8,23,NN,FM,5,S,,,,,
6,WB8DJP,146.64,-,0.6,Tone,110.9,,23,NN,FM,5,,,,,,
7,W8VPV,147.27,+,0.6,TSQL,110.9,110.9,23,NN,FM,5,,,,,,
8,W8VPVU,444.85,+,5,Tone,110.9,,23,NN,FM,5,,,,,,
9,W8NP,147.18,+,0.6,TSQL,110.9,110.9,23,NN,FM,5,,,,,,
10,W8NPU,442.85,+,5,TSQL,131.8,131.8,23,NN,FM,5,,,,,,
11,WB8OVQ,147.09,+,0.6,Tone,110.9,,23,NN,FM,5,,,,,,
12,W8WOO,147.21,+,0.6,Tone,88.5,,23,NN,FM,5,,,,,,
13,W8WOOU,443.175,+,5,,,,23,NN,FM,5,,,,,,
14,W8EOC,147.03,+,0.6,Tone,141.3,,23,NN,FM,5,,,,,,
15,W8EOCN,147.03,+,0.6,Tone,131.8,,23,NN,FM,5,S,,,,,
16,W8EOCS,147.03,+,0.6,Tone,88.5,,23,NN,FM,5,S,,,,,
17,WDBIW,145.45,-,0.6,Tone,110.9,,23,NN,FM,5,,,,,,
18,WB8OVQ,442,+,5,Tone,131.8,,23,NN,FM,5,,,,,,
19,WD8AYE,147.12,+,0.6,TSQL,110.9,110.9,23,NN,FM,5,,,,,,
20,KD8SQ,146.715,-,0.6,,,,23,NN,FM,5,,,,,,
21,N8ZPS,145.11,-,0.6,Tone,110.9,,23,NN,FM,5,,,,,,
22,N8ZPS,442.025,+,5,Tone,131.8,,23,NN,FM,5,,,,,,
23,N8NC,145.29,-,0.6,Tone,110.9,,23,NN,FM,5,,,,,,
24,N8SIW,145.13,-,0.6,TSQL,110.9,110.9,23,NN,FM,5,,,,,,
25,K8IV,146.895,-,0.6,Tone,118.8,,23,NN,FM,5,,,,,,
26,W8OKE,147.015,+,0.6,TSQL,110.9,110.9,23,NN,FM,5,,,,,,
27,KD8QGQ,146.67,-,0.6,TSQL,71.9,71.9,23,NN,FM,5,,,,,,
28,W8ZX,146.73,-,0.6,Tone,71.9,,23,NN,FM,5,,,,,,
29,W8ZX,146.925,-,0.6,Tone,71.9,,23,NN,FM,5,,,,,,
30,W8LKY,145.37,-,0.6,TSQL,110.9,110.9,23,NN,FM,5,,,,,,
31,W8WE,146.94,-,0.6,TSQL,71.9,71.9,23,NN,FM,5,,,,,,
