No,Name,Call Sign
1,CQCQCQ,CQCQCQ
2,Repeater Info I,       I
3,Megalink X330A,XRF330AL
4,SARA X330C,XRF330CL
5,DXE X330D,XRF330DL
6,Ohio R38A,REF038AL
7,Ohio X38A,XRF038AL
8,Dayton XRF38C,XRF038CL
9,Dayton REF38C,REF038CL
10,SDiego PAPA 12A,REF012AL
11,D-STAR MEGA R001C,REF001CL
12,Widearea R030C,REF030CL
13,KingsOD X313A,XRF313AL
14,QuadNet X757A,XRF757AL
15,QuadNet X757C,XRF757CL
16,Scotland X600C,XRF600CL
17,WestPA R063C,REF063CL
18,Unlink U,       U
19,Echo/Parrot E,       E
